X,Y,field_1,id,lat,long,name,community,status,clients,comm.name,meta,@id,TMC_cid_58,TMC_cid__1,TMC_cid__2,admin_leve,boundary,de_amtlich,de_place,de_regiona,name_2,name_prefi,source,type,wikidata,wikipedia,name_be,name_fa,name_ja,name_kk,name_ru,name_zh,wikipedia_,wikipedi_1,wikipedi_2,wikipedi_3,admin_cent,name_suffi,coat_of_ar,commonscat,contact_we,flag,int_name,is_in,name_ar,name_bg,name_he,name_ko,name_lt,name_pnb,name_sr,population,history,@relations,place,license_pl,loc_name,name_ksh,name_la,old_name,telephone_,website,postcode,postal_cod,de_plz,alt_name,election_l,name_alt_p,name_de,name_en,note,source_pop,name_fr,openGeoDB_,openGeoD_1,openGeoD_2,openGeoD_3,openGeoD_4,openGeoD_5,openGeoD_6,openGeoD_7,openGeoD_8,openGeoD_9,openGeoD10,openGeoD11,openGeoD12,openGeoD13,openGeoD14,openGeoD15,descriptio
342241.835055272094905,5702775.46084020473063,6618,6872511a3e0b,51.454149999999998,6.729390000000000,FF-DU-Ruhrort-Leinpfad01,bochum,online,4,Bochum,Ruhrgebiet,relation/62456,Area,8.00,391,6,administrative,05112000,city,051120000000,Duisburg,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2100,de:Duisburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
437497.442620552959852,5649836.569570293650031,6619,14cc20cd4546,50.996710000000000,8.109320000000000,FF-Si-Hb-Rathaus,bochum,offline,0,Bochum,Ruhrgebiet,relation/1891490,Area,8.00,1516,8,administrative,05970020,town,059700020020,Hilchenbach,Stadt,,boundary,Q10949,de:Hilchenbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393384.570188525307458,5708219.811280380934477,6620,14cc20a91e90,51.515029699999999,7.463489800000000,FF-DO-Grobe-Baeckerei-04,bochum,online,5,Bochum,Ruhrgebiet,relation/1829065,Area,8.00,389,6,administrative,05913000,city,059130000000,Dortmund,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q1295,de:Dortmund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329602.07575944281416,5708743.901264367625117,6621,30b5c26e91ad,51.504105000000003,6.544760000000000,KampLintfort_SPD,bochum,online,1,Bochum,Ruhrgebiet,relation/58619,Area,9.00,1623,8,administrative,05170020,town,051700020020,Kamp-Lintfort,Stadt,,boundary,Q14895,de:Kamp-Lintfort,,,,,,,,,,,47475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402759.608787136152387,5703882.162074971012771,6622,Dortmund_c46e1fb8f6ba,51.477730000000001,7.599750000000000,FF-DO-Grobe-Baeckerei-34,bochum,online,1,Bochum,Ruhrgebiet,relation/1829065,Area,8.00,389,6,administrative,05913000,city,059130000000,Dortmund,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q1295,de:Dortmund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
412655.93911478924565,5669976.138504116795957,6623,14cc204d2bd4,51.174534999999999,7.750529000000000,FF-Herscheid-Feelgood-Fitness,bochum,online,3,Bochum,Ruhrgebiet,relation/168562,Area,8.00,39378,8,administrative,05962020,village,059620020020,Herscheid,,,boundary,Q5839,de:Herscheid,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
416093.945875450852327,5724938.075493667274714,6624,Hamm_14cc20e15f9c,51.669149516828000,7.786683440208400,FF-HAM-test-Hallo1043,bochum,online,5,Bochum,Ruhrgebiet,relation/62499,Area,8.00,450,6,administrative,05915000,city,059150000000,Hamm,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2880,de:Hamm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380171.784429200342856,5688408.358089373447001,6625,SPR_c46e1f3ab8e1,51.334320841336002,7.279858589172400,FF-EN-SPR-STILLE-RESEVE,bochum,online,1,Bochum,Ruhrgebiet,relation/162829,Area,9.00,2438,8,administrative,05954028,town,059540028028,Sprockhövel,Stadt,,boundary,Q11340,de:Sprockhövel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368192.420677314745262,5701842.789502047002316,6626,e8de27587d84,51.452404999999999,7.103002000000000,FF-E-Freisenbruch-LOTTOSchulte-01,bochum,online,3,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
402611.919189030595589,5703682.931042240001261,6627,Dortmund_14cc20859262,51.475913690546001,7.597678899765000,FF-DO-St_Bonifatius-Turm,bochum,online,1,Bochum,Ruhrgebiet,relation/1829065,Area,8.00,389,6,administrative,05913000,city,059130000000,Dortmund,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q1295,de:Dortmund,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
447767.842540513374843,5648751.461601321585476,6628,FFFF_14cc20cd117e,50.987977000000001,8.255817800000001,FF-Si-Eb-SPD-Bergstr-10-up,bochum,offline,0,Bochum,Ruhrgebiet,relation/163246,Area,8.00,1200,8,administrative,05970012,village,059700012012,Erndtebrück,,,boundary,Q10956,de:Erndtebrück,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
393157.9441394614405,5690535.734967919066548,6629,e894f629a502,51.356031999999999,7.465561000000000,FF-HA-Mitte01,bochum,online,2,Bochum,Ruhrgebiet,relation/1800297,Area,8.00,445,6,administrative,05914000,city,059140000000,Hagen,Stadt der FernUniversität,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2871,de:Hagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310264.680882908171043,5702771.616856605745852,6630,FFFL_14cc20cd5194,51.444305000000000,6.269660000000000,FF-STR-Rathaus-OGII,bochum,online,0,Bochum,Ruhrgebiet,relation/168000,Area,9.00,2479,8,administrative,05154052,town,051540052052,Straelen,Stadt,,boundary,Q8856,de:Straelen,,,,,,,,,,,47638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
373555.249467624002136,5695754.306862195953727,6631,EN_c46e1f8d08c6,51.398909000000003,7.182315000000000,FF-Hattingen-Pferdestall_2.0,bochum,online,2,Bochum,Ruhrgebiet,relation/162828,Area,9.00,2952,8,administrative,05954016,town,059540016016,Hattingen,Stadt,,boundary,Q4082,de:Hattingen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
353903.45416596531868,5701344.377163197845221,6632,30b5c2ac080a,51.444420000000001,6.897700000000000,FF-MH-Horbachweg-01,bochum,online,3,Bochum,Ruhrgebiet,relation/62385,Area,8.00,547,6,administrative,05117000,city,051170000000,Mülheim an der Ruhr,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2899,de:Mülheim an der Ruhr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311387.796461506746709,5701920.100713399238884,6633,FFFL_14cc20cd0bb8,51.437032000000002,6.286256000000000,FF-STR-Berghs-Trienekens-I,bochum,online,1,Bochum,Ruhrgebiet,relation/168000,Area,9.00,2479,8,administrative,05154052,town,051540052052,Straelen,Stadt,,boundary,Q8856,de:Straelen,,,,,,,,,,,47638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361043.747664788854308,5704861.854933147318661,6634,Essen_14cc20b10588,51.477826000000000,6.998996000000000,FF-E-Altenessen-Baeuminghaus-130,bochum,online,4,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344301.722944999521133,5699251.654637292027473,6635,e8de272f7e04,51.423059000000002,6.760563000000000,FF-DU-Hochfeld-Kruemelkueche,bochum,online,1,Bochum,Ruhrgebiet,relation/62456,Area,8.00,391,6,administrative,05112000,city,051120000000,Duisburg,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2100,de:Duisburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366585.062166705960408,5702080.078878222964704,6636,Essen_14cc20314e02,51.454160999999999,7.079793000000000,FF-E-Steele-dannet,bochum,offline,0,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344151.778772064018995,5710786.855824297294021,6637,c46e1fe75060,51.526660000000000,6.753320000000000,FF-DU-Walsum-Jupiterstr-01-A,bochum,online,0,Bochum,Ruhrgebiet,relation/62456,Area,8.00,391,6,administrative,05112000,city,051120000000,Duisburg,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2100,de:Duisburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
406078.394357471785042,5662440.897233242169023,6638,FFFF_6872510a3b8b,51.105752000000003,7.658428000000000,FF-MZ-Skaterplatz,bochum,online,15,Bochum,Ruhrgebiet,relation/168556,Area,8.00,3287,8,administrative,05962036,town,059620036036,Meinerzhagen,Stadt,,boundary,Q5573,de:Meinerzhagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
431666.866865357616916,5638270.698291574604809,6639,FFFF_14cc20a9267a,50.892054999999999,8.028415000000001,FF-SI-Weidenauer-Str-233-up,bochum,online,7,Bochum,Ruhrgebiet,relation/163256,Area,8.00,3158,8,administrative,05970040,town,059700040040,Siegen,Universitätsstadt,,boundary,Q3167,de:Siegen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
318924.047297390061431,5681406.132678208872676,6640,niersufer_14cc20cd4ccc,51.255220000000001,6.405000000000000,FF--VIE--Limburgweg001,bochum,online,0,Bochum,Ruhrgebiet,relation/88531,Area,9.00,2594,8,administrative,05166032,town,051660032032,Viersen,Stadt,,boundary,Q3902,de:Viersen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343615.952620104653761,5709540.866685924120247,6641,rgwest_30b5c2c29c06,51.515317000000003,6.746155000000000,FF-DU-Cafe_So-Fa,bochum,online,2,Bochum,Ruhrgebiet,relation/62456,Area,8.00,391,6,administrative,05112000,city,051120000000,Duisburg,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2100,de:Duisburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409700.701948769099545,5692317.520437147468328,6642,14cc20cd2012,51.374920000000003,7.702620000000000,FF-Is-Heimatversorger-016,bochum,online,9,Bochum,Ruhrgebiet,relation/1800165,Area,8.00,1597,8,administrative,05962024,town,059620024024,Iserlohn,Stadt,,boundary,Q1130,de:Iserlohn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362000.040825750678778,5702870.939257805235684,6643,6872510ef45e,51.460169000000000,7.013535300000000,Freifunk_Essen_Viehofer_01,bochum,online,5,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309926.443568984162994,5696692.018415655009449,6644,FFFL_14cc20cd51a6,51.389586999999999,6.268058000000000,FF-STR-Gaststaette-Zur-Linde,bochum,online,3,Bochum,Ruhrgebiet,relation/168000,Area,9.00,2479,8,administrative,05154052,town,051540052052,Straelen,Stadt,,boundary,Q8856,de:Straelen,,,,,,,,,,,47638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
384290.060849941975903,5700061.654757833108306,6645,647002ba03d0,51.439914999999999,7.335152000000000,FF-WIT-Ratskeller-2,bochum,online,2,Bochum,Ruhrgebiet,relation/162826,Area,9.00,2726,8,administrative,05954036,town,059540036036,Witten,Stadt,,boundary,Q3764,de:Witten,,ویتن,ヴィッテン,Виттен,Виттен,维滕,,,,,,,File:DEU Witten COA.svg,Witten,http://www.witten.de/,File:Flagge Witten.svg,Witten,"Ennepe-Ruhr-Kreis,Regierungsbezirk Arnsberg,Nordrhein-Westfalen,Bundesrepublik Deutschland,Europe",فيتن,Витен,וויטן,비텐,Vitenas,ویٹن,Витен,98330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371393.111287535517476,5677570.627108596265316,6646,e894f6626178,51.234999999999999,7.157810000000000,FF-W-CNC-KELLER-01,bochum,online,0,Bochum,Ruhrgebiet,relation/62478,Area,8.00,724,6,administrative,05124000,city,051240000000,Wuppertal,Stadt,,boundary,Q2107,de:Wuppertal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
380438.03428109473316,5688538.350844196975231,6647,SPR_c4e984b0a234,51.335545259729003,7.283635139465300,FF-EN-SPR-RH-SPIELWIESE-CPE-210,bochum,online,11,Bochum,Ruhrgebiet,relation/162829,Area,9.00,2438,8,administrative,05954028,town,059540028028,Sprockhövel,Stadt,,boundary,Q11340,de:Sprockhövel,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368691.642722735181451,5617565.601447507739067,6648,e8de27877058,50.695073899999997,7.140795300000000,FF-MG-Bonn-Godesberger-Strasse,bochum,online,1,Bochum,Ruhrgebiet,relation/62508,Area,8.00,351,6,administrative,05314000,city,053140000000,Bonn,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q586,de:Bonn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,Bundesstadt,,,,,,,,,,,,,,,,,,,,,,
321030.34766831214074,5675687.090087898075581,6649,niersufer_a0f3c175918c,51.204509999999999,6.438009000000000,FF-MG-TV1848-1,bochum,online,0,Bochum,Ruhrgebiet,relation/62410,Area,8.00,544,6,administrative,05116000,city,051160000000,Mönchengladbach,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2758,de:Mönchengladbach,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
368943.248084610444494,5724975.835774358361959,6650,14cc2030bf48,51.660469999999997,7.105180000000000,FF-c3RE-Hagenbusch2,bochum,online,2,Bochum,Ruhrgebiet,relation/63460,Area,9.00,1880,8,administrative,05562024,town,055620024024,Marl,Stadt,,boundary,Q3813,de:Marl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
379688.639402348664589,5722026.742690559476614,6651,Emscherland_14cc20c7864a,51.636368570000002,7.261470870000000,FF-OER-Fahrschule_Langhorst,bochum,online,0,Bochum,Ruhrgebiet,relation/63502,Area,9.00,39346,8,administrative,05562028,town,055620028028,Oer-Erkenschwick,Stadt,,boundary,Q16138,de:Oer-Erkenschwick,,,,,,,,,,,45739,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
378573.757479974243324,5694968.07243949174881,6652,WIT_a0f3c1758150,51.392938999999998,7.254690000000000,FF-EN-WIT-ORE-Uplink,bochum,online,0,Bochum,Ruhrgebiet,relation/162826,Area,9.00,2726,8,administrative,05954036,town,059540036036,Witten,Stadt,,boundary,Q3764,de:Witten,,ویتن,ヴィッテン,Виттен,Виттен,维滕,,,,,,,File:DEU Witten COA.svg,Witten,http://www.witten.de/,File:Flagge Witten.svg,Witten,"Ennepe-Ruhr-Kreis,Regierungsbezirk Arnsberg,Nordrhein-Westfalen,Bundesrepublik Deutschland,Europe",فيتن,Витен,וויטן,비텐,Vitenas,ویٹن,Витен,98330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
329308.339474460692145,5689181.986271808855236,6653,niersufer_30b5c29ebfba,51.328279999999999,6.549950000000000,FF-KR-Frankenring_83-85-OTW-1,bochum,online,1,Bochum,Ruhrgebiet,relation/62748,Area,8.00,493,6,administrative,05114000,city,051140000000,Krefeld,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2805,de:Krefeld,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
351156.473682088311762,5704506.719170689582825,6654,rgwest_24a43c9e8816,51.472119999999997,6.856870000000000,FF-OB-JS-Pico-2,bochum,online,0,Bochum,Ruhrgebiet,relation/62734,Area,8.00,575,6,administrative,05119000,city,051190000000,Oberhausen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2838,de:Oberhausen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409209.900948850263376,5710400.961864979937673,6655,30b5c26efe4a,51.537402000000000,7.690928000000000,FF-UN-Grobe-Baeckerei-10,bochum,online,7,Bochum,Ruhrgebiet,relation/158445,Area,9.00,2566,8,administrative,05978036,town,059780036036,Unna,Stadt,,boundary,Q3949,de:Unna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
339314.696902831783518,5696901.375440663658082,6657,e8de27b75236,51.400551051016997,6.689960360527000,FF-DU-TOEPPERSEE-01,bochum,online,0,Bochum,Ruhrgebiet,relation/62456,Area,8.00,391,6,administrative,05112000,city,051120000000,Duisburg,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2100,de:Duisburg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
407511.198559219541494,5683569.875322130508721,6658,FFFF_14cc20875dbc,51.295929999999998,7.673443000000000,FF-AL-FKS-Burg-Apotheke,bochum,online,6,Bochum,Ruhrgebiet,relation/168547,Area,8.00,763,8,administrative,05962004,town,059620004004,Altena,Stadt,,boundary,Q5276,de:Altena,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
331008.948187139641959,5701536.991770279593766,6659,niersufer_30b5c2b87eab,51.439782999999998,6.568458000000000,FF-WES-NV-SPD,bochum,online,0,Bochum,Ruhrgebiet,relation/58622,Area,9.00,39530,8,administrative,05170028,town,051700028028,Neukirchen-Vluyn,Stadt,,boundary,Q162771,de:Neukirchen-Vluyn,,,,,,,,,,,47506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
403493.960493740451057,5714544.511682015843689,6660,e8de27600610,51.573700000000002,7.607400000000000,FF-Kamen-Methler,bochum,online,0,Bochum,Ruhrgebiet,relation/158453,Area,9.00,1622,8,administrative,05978020,town,059780020020,Kamen,Stadt,,boundary,Q7028,de:Kamen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
409611.805977376876399,5692369.151867983862758,6661,14cc20a9266e,51.375369999999997,7.701330000000000,FF-Is-Heimatversorger-018,bochum,online,10,Bochum,Ruhrgebiet,relation/1800165,Area,8.00,1597,8,administrative,05962024,town,059620024024,Iserlohn,Stadt,,boundary,Q1130,de:Iserlohn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404680.725764326343779,5661754.644622751511633,6662,FFFF_6872510a3931,51.099352000000003,7.638651000000000,FF-MZ-OllisKneipe-Sued,bochum,online,4,Bochum,Ruhrgebiet,relation/168556,Area,8.00,3287,8,administrative,05962036,town,059620036036,Meinerzhagen,Stadt,,boundary,Q5573,de:Meinerzhagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
366334.796181057987269,5701561.762305314652622,6663,f81a67a5e028,51.449444000000000,7.076389000000000,FF-E-Steele-davinci-02,bochum,online,4,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
374540.846397900837474,5697268.888103749603033,6664,EN_14cc206ea138,51.412739999999999,7.195940000000000,FF-Hattingen-Autofuchs,bochum,online,1,Bochum,Ruhrgebiet,relation/162828,Area,9.00,2952,8,administrative,05954016,town,059540016016,Hattingen,Stadt,,boundary,Q4082,de:Hattingen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
362091.800361876143143,5703115.836627835407853,6665,6466b3b01540,51.462392105052999,7.014759778976400,E-Nordstadt01,bochum,online,3,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
309272.80716043850407,5696416.196450483053923,6666,FFFL_c46e1f41638b,51.386890399999999,6.258822900000000,FF-STR-Franzuesenhoek-II,bochum,online,3,Bochum,Ruhrgebiet,relation/168000,Area,9.00,2479,8,administrative,05154052,town,051540052052,Straelen,Stadt,,boundary,Q8856,de:Straelen,,,,,,,,,,,47638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
377286.375468315556645,5736213.198637049645185,6667,c46e1fe82b8e,51.763344699167000,7.221783399581900,FF-c3RE-Platinum-Systemhaus-2,bochum,online,0,Bochum,Ruhrgebiet,relation/61945,Area,9.00,2947,8,administrative,05562016,town,055620016016,Haltern am See,Stadt,,boundary,Q14900,de:Haltern am See,,,,,,,,,,,45721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
404851.660262346616946,5661545.097646731883287,6668,FFFF_c46e1fe694de,51.097496605449997,7.641146779060400,FF-MZ-Schlenker-02,bochum,online,1,Bochum,Ruhrgebiet,relation/168556,Area,8.00,3287,8,administrative,05962036,town,059620036036,Meinerzhagen,Stadt,,boundary,Q5573,de:Meinerzhagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
385666.471800619503483,5723967.555838783271611,6669,Emscherland_30b5c2ed8f66,51.655059000000001,7.347178000000000,FF-DAT-Die-Linke,bochum,online,1,Bochum,Ruhrgebiet,relation/63509,Area,9.00,1067,8,administrative,05562008,town,055620008008,Datteln,Stadt,,boundary,Q14940,de:Datteln,,,,,,,,,,,45711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361237.997090576624032,5699746.898825278505683,6670,Essen_e894f6625782,51.431908999999997,7.003798000000000,FF-E-Kokille-Die_Kneipe,bochum,online,0,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
365132.418303969316185,5719413.104051538743079,6671,c46e1faf704a,51.609580000000001,7.052260000000000,Freifunk-Majorstudio.org,bochum,online,0,Bochum,Ruhrgebiet,relation/62522,Area,8.00,426,6,administrative,05513000,city,055130000000,Gelsenkirchen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2765,de:Gelsenkirchen,,,ゲルゼンキルヒェン,,Гельзенкирхен,,,,,,,,,,,,,,,,,,,,Гелзенкирхен,270107,,,city,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
361195.39043950062478,5699574.575117815285921,6672,Essen_c04a000b66ee,51.430349999999997,7.003253000000000,FF-E-Meet_Meat,bochum,online,2,Bochum,Ruhrgebiet,relation/62713,Area,8.00,408,6,administrative,05113000,city,051130000000,Essen,Stadt,http://wiki.openstreetmap.org/wiki/Import/Catalogue/Kreisgrenzen_Deutschland_2005,boundary,Q2066,de:Essen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
381059.764321748923976,5685113.158587475307286,6673,c46e1f2cf99e,51.304890000000000,7.293699000000000,FF-Schwelm-Lindenbergst,bochum,online,1,Bochum,Ruhrgebiet,relation/162833,Area,9.00,2382,8,administrative,05954024,town,059540024024,Schwelm,Stadt,,boundary,Q11293,de:Schwelm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
